CODE,SUBJECT,CO DESCRIPTION,PO1,PO2,PO3,PO4,PO5,PO6,PO7,PO8,PO9,PO10,PO11,PO12,PSO1,PSO2,PSO3
C101.1,Communicative English,"Understand the context, topic, and pieces of specific information from social or Transactional dialogues",-,-,-,1,-,-,-,-,3,3,,2,-,-,-
C101.2,Communicative English,Apply grammatical structures to formulate sentences and correct word forms,-,,-,1,-,,-,-,3,3,,2,-,-,-
C101.3,Communicative English,Use discourse markers to speak clearly on a specific topic in informal discussions.,-,-,-,1,-,-,-,-,3,3,-,2,-,-,-
C101.4,Communicative English,Read / Listen the texts and write summaries based on global comprehension of these texts.,-,,-,1,-,,-,-,3,3,-,2,-,-,-
C101.5,Communicative English,"Prepare a coherent paragraph, essay, and resume",-,-,-,1,-,-,-,-,3,3,-,2,-,-,-
,,,,,,,,,,,,,,,,,
C102.1,Chemistry,Understand the fundamentals of quantum mechanics and molecular orbital energydiagrams for molecules(Understand),3,,-,,-,-,-,-,-,-,-,1,-,-,-
C102.2,Chemistry,"Summarize the suitability of advanced materials like semiconductors,superconductors, super capacitors and nano materials, in advanced fields(Understand)",3,2,2,2,-,2,2,-,-,-,-,2,-,-,-
C102.3,Chemistry,"Apply Nernst equation in calculating cell potentials and understand conductometric,potentiometric titrations, electrochemical sensors and compare batteries for differentapplications(Understand)",3,3,2,2,-,2,2,-,-,-,-,2,-,-,-
C102.4,Chemistry,Outline the importance of polymers and conducting polymers in advancedtechnologies(Understand),3,2,2,2,-,2,2,-,-,-,-,2,-,-,-
C102.5,Chemistry,"Understand the fundamentals of UV-Visible, IR spectroscopic techniques and basicprinciples of chromatographic techniques(Understand)",3,2,1,1,-,-,-,-,-,-,-,1,-,-,-
,,,,,,,,,,,,,,,,,
C103.1,Linear Algebra & Calculus,Apply matrix algebra techniques to solve engineering problems,3,2,,,-,-,-,-,-,-,-,1,-,-,-
C103.2,Linear Algebra & Calculus,"Use Eigen values and Eigen vectors concept to find nature of quadratic form, inverse and powers of matrix � L3",3,2,,,-,-,-,-,-,-,-,1,-,-,-
C103.3,Linear Algebra & Calculus,Expand various functions using Mean value theorems � L2,3,1,,,-,-,-,-,-,-,-,1,-,-,-
C103.4,Linear Algebra & Calculus,Understand the concepts of functions of several variables which are useful in optimization � L2,3,2,,,-,-,-,-,-,-,-,1,-,-,-
C103.5,Linear Algebra & Calculus,Evaluate areas and volumes by using double and triple integrals � L3,3,2,,,-,-,-,-,-,-,-,1,-,-,-
,,,,,,,,,,,,,,,,,
C104.1,Introduction to Programming,"Understand basics of computers, the concept of algorithm and algorithmic thinking",3,2,-,-,-,-,-,-,-,-,-,-,2,-,-
C104.2,Introduction to Programming,Analyze a problem and develop an algorithm to solve it,3,2,2,-,-,-,-,-,-,-,-,-,2,-,-
C104.3,Introduction to Programming,Implement various algorithms using the C programming language.,3,2,2,-,-,-,-,-,-,-,-,-,2,-,-
C104.4,Introduction to Programming,Understand more advanced features of C language.,3,2,2,-,-,-,-,-,-,-,-,-,2,-,-
C104.5,Introduction to Programming,Develop problem-solving skills and the ability to debug and optimize the code,3,2,2,-,-,-,-,-,-,-,-,-,2,-,-
,,,,,,,,,,,,,,,,,
C105.1,Basic Civil and Mechanical Engineering,Describe various sub-divisions of Civil Engineering and to appreciate their role in societal development. (Understand),1,,-,-,2,-,2,-,-,-,-,,2,-,2
C105.2,Basic Civil and Mechanical Engineering,"Outline the concepts of surveying and obtain the theoretical measurement of distances, angles and levels through surveying. (Understand)",_,,-,-,2,-,2,-,-,-,-,,-,-,-
C105.3,Basic Civil and Mechanical Engineering,Classify the various materials used in construction and highway engineering and identify their appropriate usage as per the needs. (Understand),1,,-,-,2,-,2,-,-,-,-,,-,-,2
,Basic Civil and Mechanical Engineering,"Illustrate the fundamental principles involved in transportation network system, their individual components and their engineering importance. (Understand)",1,,,,1,,,,,,,3,,,
C105.4,Basic Civil and Mechanical Engineering,Explain the quality parameters of various water sources and functions of selected water storage and conveyance structures. (Understand),,,-,-,1,-,-,-,-,1,-,,-,-,-
,,,,,,,,,,,,,,,,,
C106.1,Commuinactive English Lab,Understand the different aspect of the English language proficiency with emphasis on LSRW skills.,-,-,-,-,2,-,-,-,3,3,,2,-,-,-
C106.2,Commuinactive English Lab,Apply Communication Skills through various language learning activities,-,-,-,-,2,-,-,-,3,3,,2,-,-,-
C106.3,Commuinactive English Lab,"Identifying the English speech sounds, stress, rhythm, intonation and syllable division for better listening and speaking, comprehension.",-,-,-,-,2,-,-,-,3,3,,2,-,-,-
C106.4,Commuinactive English Lab,Exhibit professionalism in participating in debates and group discussions,-,-,-,-,2,-,-,-,3,3,,2,-,-,-
,,,,,,,,,,,,,,,,,
C107.1,Chemistry Lab,Distinguish different types of titrations in volumetric analysis after performing the experiments listed in the syllabus. (Analyze),3,2,-,-,-,1,2,-,-,-,-,-,-,-,-
C107.2,Chemistry Lab,Acquire practical knowledge related to preparation of Bakelite and nanomaterials. (Apply),3,,-,-,-,2,1,-,-,-,-,-,-,-,-
C107.3,Chemistry Lab,Measure the strength of acid present in Pb-Acid battery. (Apply),3,2,-,-,-,-,2,-,-,-,-,-,-,-,-
C107.4,Chemistry Lab,Determine the cell constant and conductance of solutions. (Apply),3,2,-,-,-,-,-,-,-,-,-,-,-,-,-
C107.5,Chemistry Lab,Analyze organic compounds by using UV-Visible and IR spectroscopy. (Apply),3,2,-,-,2,-,-,,,,-,-,-,-,-
,,,,,,,,,,,,,,,,,
C108.1,Computer Programming Lab,"Read, understand, and trace the execution of programs written in C language. (Understand)",3,2,-,-,3,-,-,-,-,-,-,-,2,-,-
C108.2,Computer Programming Lab,Select the right control structure for solving the problem. (Apply),3,2,2,-,3,-,-,-,-,-,-,-,3,-,-
C108.3,Computer Programming Lab,Develop C programs which utilize memory efficiently using programming constructs like pointers. (Apply),3,2,2,-,3,-,-,-,-,-,-,-,3,-,-
C108.4,Computer Programming Lab,"Develop, Debug and Execute programs to demonstrate the applications of arrays, functions, basic concepts of pointers in C.( Apply)",3,2,2,,3,,,,,,,,3,,
C108.5,Computer Programming Lab,"Improve individual / teamwork skills, communication & report writing skills with ethical values.",-,-,-,-,-,-,-,2,2,2,2,2,-,-,-
,,,,,,,,,,,,,,,,,
C109.1,IT Workshop,Identify the components of a PC and Assemble & disassemble the same. (Understand),3,-,-,-,-,-,-,-,-,-,-,-,2,-,-
C109.2,IT Workshop,Experiment with installation of Operating System and Secure a computer from Cyber threats.(Apply),3,-,-,-,-,-,-,-,-,-,-,-,2,-,-
C109.3,IT Workshop,Develop presentation /documentation using Office tools and LaTeX (Apply),3,-,-,-,2,-,-,-,-,-,-,-,2,-,-
C109.4,IT Workshop,Build dialogs and documents using ChatGPT. (Apply),3,-,-,-,-,-,-,-,-,-,-,-,2,-,-
,IT Workshop,"Improve individual / teamwork skills, communication and report writing skills with ethical values",_,,,,,,,2,2,2,,,,,
